Month,Interest,Principal,Balance
"May, 2024",109.98,334,27450
"Jun, 2024",108.66,336,27114
"Jul, 2024",107.33,337,26777
"Aug, 2024",105.99,338,26439
"Sep, 2024",104.65,340,26099
"Oct, 2024",103.31,341,25758
"Nov, 2024",101.96,342,25416
"Dec, 2024",100.61,344,25072
"Jan, 2025",99.24,345,24727
"Feb, 2025",97.88,346,24381
"Mar, 2025",96.51,348,24033
"Apr, 2025",95.13,349,23684
"May, 2025",93.75,350,23334
"Jun, 2025",92.36,352,22982
"Jul, 2025",90.97,353,22629
"Aug, 2025",89.57,355,22274
"Sep, 2025",88.17,356,21918
"Oct, 2025",86.76,357,21561
"Nov, 2025",85.35,359,21202
"Dec, 2025",83.92,360,20842
"Jan, 2026",82.5,362,20480
"Feb, 2026",81.07,363,20117
"Mar, 2026",79.63,365,19752
"Apr, 2026",78.19,366,19386
"May, 2026",76.74,368,19018
"Jun, 2026",75.28,369,18649
"Jul, 2026",73.82,370,18279
"Aug, 2026",72.35,372,17907
"Sep, 2026",70.88,373,17534
"Oct, 2026",69.41,375,17159
"Nov, 2026",67.92,376,16783
"Dec, 2026",66.43,378,16405
"Jan, 2027",64.94,379,16026
"Feb, 2027",63.44,381,15645
"Mar, 2027",61.93,382,15263
"Apr, 2027",60.42,384,14879
"May, 2027",58.9,385,14494
"Jun, 2027",57.37,387,14107
"Jul, 2027",55.84,388,13719
"Aug, 2027",54.3,390,13329
"Sep, 2027",52.76,391,12938
"Oct, 2027",51.21,393,12545
"Nov, 2027",49.66,395,12150
"Dec, 2027",48.09,396,11754
"Jan, 2028",46.53,398,11356
"Feb, 2028",44.95,399,10957
"Mar, 2028",43.37,401,10556
"Apr, 2028",41.78,402,10154
"May, 2028",40.19,404,9750
"Jun, 2028",38.59,406,9344
"Jul, 2028",36.99,407,8937
"Aug, 2028",35.38,409,8528
"Sep, 2028",33.76,410,8118
"Oct, 2028",32.13,412,7706
"Nov, 2028",30.5,414,7292
"Dec, 2028",28.86,415,6877
"Jan, 2029",27.22,417,6460
"Feb, 2029",25.57,419,6041
"Mar, 2029",23.91,420,5621
"Apr, 2029",22.25,422,5199
"May, 2029",20.58,424,4775
"Jun, 2029",18.9,425,4350
"Jul, 2029",17.22,427,3923
"Aug, 2029",15.53,429,3494
"Sep, 2029",13.83,430,3064
"Oct, 2029",12.13,432,2632
"Nov, 2029",10.42,434,2198
"Dec, 2029",8.7,436,1762
"Jan, 2030",6.97,437,1325
"Feb, 2030",5.24,439,886
"Mar, 2030",3.51,441,445
"Apr, 2030",1.76,442,3
,,,
Source:,https://caredge.com/honda/cr-v/financing/,,
