Month,Interest,Principal,Balance
"Apr, 2024",146.79,446,36638
"May, 2024",145.03,448,36190
"Jun, 2024",143.25,450,35740
"Jul, 2024",141.47,451,35289
"Aug, 2024",139.69,453,34836
"Sep, 2024",137.89,455,34381
"Oct, 2024",136.09,457,33924
"Nov, 2024",134.28,459,33465
"Dec, 2024",132.47,460,33005
"Jan, 2025",130.64,462,32543
"Feb, 2025",128.82,464,32079
"Mar, 2025",126.98,466,31613
"Apr, 2025",125.13,468,31145
"May, 2025",123.28,470,30675
"Jun, 2025",121.42,472,30203
"Jul, 2025",119.55,473,29730
"Aug, 2025",117.68,475,29255
"Sep, 2025",115.8,477,28778
"Oct, 2025",113.91,479,28299
"Nov, 2025",112.02,481,27818
"Dec, 2025",110.11,483,27335
"Jan, 2026",108.2,485,26850
"Feb, 2026",106.28,487,26363
"Mar, 2026",104.35,489,25874
"Apr, 2026",102.42,491,25383
"May, 2026",100.47,492,24891
"Jun, 2026",98.53,494,24397
"Jul, 2026",96.57,496,23901
"Aug, 2026",94.61,498,23403
"Sep, 2026",92.64,500,22903
"Oct, 2026",90.66,502,22401
"Nov, 2026",88.67,504,21897
"Dec, 2026",86.68,506,21391
"Jan, 2027",84.67,508,20883
"Feb, 2027",82.66,510,20373
"Mar, 2027",80.64,512,19861
"Apr, 2027",78.62,514,19347
"May, 2027",76.58,516,18831
"Jun, 2027",74.54,518,18313
"Jul, 2027",72.49,520,17793
"Aug, 2027",70.43,523,17270
"Sep, 2027",68.36,525,16745
"Oct, 2027",66.28,527,16218
"Nov, 2027",64.2,529,15689
"Dec, 2027",62.1,531,15158
"Jan, 2028",60,533,14625
"Feb, 2028",57.89,535,14090
"Mar, 2028",55.77,537,13553
"Apr, 2028",53.65,539,13014
"May, 2028",51.51,541,12473
"Jun, 2028",49.37,544,11929
"Jul, 2028",47.22,546,11383
"Aug, 2028",45.06,548,10835
"Sep, 2028",42.89,550,10285
"Oct, 2028",40.71,552,9733
"Nov, 2028",38.53,554,9179
"Dec, 2028",36.33,557,8622
"Jan, 2029",34.13,559,8063
"Feb, 2029",31.92,561,7502
"Mar, 2029",29.7,563,6939
"Apr, 2029",27.47,565,6374
"May, 2029",25.23,568,5806
"Jun, 2029",22.98,570,5236
"Jul, 2029",20.73,572,4664
"Aug, 2029",18.46,574,4090
"Sep, 2029",16.19,577,3513
"Oct, 2029",13.91,579,2934
"Nov, 2029",11.61,581,2353
"Dec, 2029",9.31,584,1769
"Jan, 2030",7,586,1183
"Feb, 2030",4.68,588,595
"Mar, 2030",2.36,591,4
,,,
Source:,https://caredge.com/tesla/model-3/financing/,,
